5.482000	-0.030647	0.093568	1.073658
5.484000	-0.029022	0.098325	1.091525
5.486000	-0.007898	0.111011	1.080155
5.488000	-0.003024	0.103082	1.067161
5.490000	0.003476	0.141139	1.098022
5.492000	-0.009523	0.104668	1.078531
5.494000	-0.045271	0.117354	1.057415
5.496000	-0.056645	0.133211	1.076906
5.498000	-0.009523	0.120525	1.072033
5.500000	-0.025772	0.130039	1.073658
5.502000	-0.007898	0.117354	1.057415
5.504000	-0.024147	0.101497	1.070409
5.506000	-0.025772	0.112597	1.063912
5.508000	0.003476	0.111011	1.081779
5.510000	-0.037146	0.109425	1.068785
5.512000	-0.022522	0.117354	1.085028
5.514000	-0.025772	0.087226	1.086652
5.516000	-0.029022	0.104668	1.068785
5.518000	-0.009523	0.101497	1.060663
5.520000	0.016475	0.101497	1.094774
5.522000	-0.022522	0.096740	1.098022
5.524000	-0.035521	0.093568	1.060663
5.526000	-0.043646	0.101497	1.085028
5.528000	-0.024147	0.112597	1.081779
5.530000	-0.035521	0.095154	1.078531
5.532000	-0.006274	0.117354	1.070409
5.534000	-0.011148	0.115768	1.093149
5.536000	-0.032272	0.106254	1.075282
5.538000	-0.017648	0.128454	1.044420
5.540000	-0.020897	0.088811	1.075282
5.542000	-0.014398	0.104668	1.067161
5.544000	-0.006274	0.098325	1.091525
5.546000	-0.025772	0.080883	1.060663
5.548000	-0.042021	0.103082	1.085028
5.550000	-0.019273	0.101497	1.070409
5.552000	-0.033897	0.090397	1.089901
5.554000	-0.027397	0.123696	1.091525
5.556000	-0.029022	0.096740	1.075282
5.558000	-0.025772	0.085640	1.083404
5.560000	-0.030647	0.101497	1.088277
5.562000	-0.014398	0.109425	1.075282
5.564000	-0.006274	0.098325	1.052542
5.566000	-0.025772	0.126868	1.096398
5.568000	-0.012773	0.123696	1.091525
5.570000	-0.009523	0.130039	1.076906
5.572000	-0.011148	0.115768	1.063912
5.574000	0.000226	0.118939	1.070409
5.576000	-0.003024	0.134796	1.067161
5.578000	-0.012773	0.120525	1.076906
5.580000	-0.069644	0.101497	1.057415
5.582000	-0.032272	0.125282	1.088277
5.584000	-0.033897	0.098325	1.076906
5.586000	-0.024147	0.111011	1.075282
5.588000	-0.029022	0.091983	1.073658
5.590000	-0.035521	0.091983	1.086652
5.592000	-0.038771	0.120525	1.078531
5.594000	-0.024147	0.106254	1.070409
5.596000	-0.017648	0.096740	1.086652
5.598000	-0.007898	0.106254	1.075282
5.600000	-0.016023	0.087226	1.075282
5.602000	-0.016023	0.109425	1.076906
5.604000	-0.009523	0.139553	1.086652
5.606000	0.018100	0.096740	1.083404
5.608000	-0.024147	0.123696	1.073658
5.610000	-0.016023	0.133211	1.080155
5.612000	-0.029022	0.095154	1.063912
5.614000	-0.009523	0.109425	1.081779
5.616000	-0.020897	0.099911	1.060663
5.618000	0.006726	0.099911	1.096398
5.620000	-0.020897	0.111011	1.067161
5.622000	-0.025772	0.091983	1.078531
5.624000	-0.035521	0.077711	1.091525
5.626000	-0.027397	0.096740	1.067161
5.628000	-0.012773	0.087226	1.089901
5.630000	-0.001399	0.098325	1.099647
5.632000	-0.014398	0.088811	1.088277
5.634000	-0.025772	0.106254	1.078531
5.636000	-0.029022	0.082468	1.080155
5.638000	-0.043646	0.106254	1.054166
5.640000	-0.029022	0.128454	1.091525
5.642000	-0.016023	0.109425	1.080155
5.644000	-0.007898	0.123696	1.072033
5.646000	-0.035521	0.130039	1.080155
5.648000	-0.020897	0.134796	1.059039
5.650000	-0.017648	0.123696	1.081779
5.652000	-0.032272	0.125282	1.046045
5.654000	-0.016023	0.118939	1.089901
5.656000	-0.016023	0.120525	1.072033
5.658000	-0.014398	0.126868	1.081779
5.660000	-0.011148	0.095154	1.083404
5.662000	-0.003024	0.103082	1.083404
5.664000	-0.027397	0.095154	1.062288
5.666000	-0.016023	0.109425	1.093149
5.668000	-0.040396	0.104668	1.072033
5.670000	-0.037146	0.126868	1.096398
5.672000	-0.020897	0.098325	1.098022
5.674000	-0.035521	0.107840	1.088277
5.676000	-0.003024	0.111011	1.091525
5.678000	-0.016023	0.104668	1.076906
5.680000	-0.001399	0.122111	1.088277
5.682000	-0.045271	0.126868	1.070409
5.684000	-0.016023	0.107840	1.068785
5.686000	-0.014398	0.098325	1.070409
5.688000	0.009975	0.104668	1.047669
5.690000	-0.020897	0.069783	1.075282
5.692000	-0.022522	0.111011	1.067161
5.694000	-0.032272	0.114182	1.091525
5.696000	-0.046896	0.095154	1.080155
5.698000	-0.016023	0.120525	1.094774
5.700000	-0.017648	0.080883	1.067161
5.702000	-0.022522	0.104668	1.098022
5.704000	-0.024147	0.107840	1.083404
5.706000	-0.033897	0.088811	1.062288
5.708000	-0.037146	0.112597	1.101271
5.710000	-0.011148	0.098325	1.076906
5.712000	-0.019273	0.114182	1.089901
5.714000	0.000226	0.120525	1.078531
5.716000	-0.035521	0.128454	1.085028
5.718000	-0.012773	0.098325	1.060663
5.720000	-0.020897	0.115768	1.063912
5.722000	-0.030647	0.115768	1.075282
5.724000	-0.025772	0.115768	1.063912
5.726000	-0.032272	0.128454	1.076906
5.728000	-0.033897	0.107840	1.062288
5.730000	-0.012773	0.096740	1.093149
5.732000	-0.027397	0.117354	1.072033
5.734000	-0.025772	0.101497	1.072033
5.736000	-0.033897	0.099911	1.068785
5.738000	-0.033897	0.109425	1.102895
5.740000	-0.009523	0.082468	1.072033
5.742000	-0.011148	0.112597	1.091525
5.744000	-0.022522	0.087226	1.088277
5.746000	-0.017648	0.084054	1.088277
5.748000	-0.009523	0.104668	1.078531
5.750000	-0.022522	0.096740	1.088277
5.752000	-0.032272	0.114182	1.075282
5.754000	-0.029022	0.117354	1.072033
5.756000	-0.035521	0.109425	1.073658
5.758000	-0.024147	0.096740	1.055790
5.760000	-0.022522	0.112597	1.067161
5.762000	-0.014398	0.104668	1.063912
5.764000	-0.029022	0.109425	1.067161
5.766000	-0.050145	0.109425	1.060663
5.768000	-0.014398	0.095154	1.098022
5.770000	0.001851	0.088811	1.076906
5.772000	0.005101	0.093568	1.076906
5.774000	-0.011148	0.096740	1.089901
5.776000	-0.038771	0.101497	1.062288
5.778000	-0.050145	0.098325	1.109392
5.780000	-0.038771	0.080883	1.093149
5.782000	-0.012773	0.109425	1.081779
5.784000	-0.020897	0.093568	1.073658
5.786000	-0.017648	0.117354	1.072033
5.788000	-0.025772	0.111011	1.065536
5.790000	-0.009523	0.096740	1.083404
5.792000	-0.003024	0.123696	1.070409
5.794000	-0.027397	0.139553	1.068785
5.796000	-0.014398	0.125282	1.070409
5.798000	-0.011148	0.120525	1.059039
5.800000	0.001851	0.122111	1.081779
5.802000	-0.027397	0.122111	1.094774
5.804000	-0.022522	0.117354	1.068785
5.806000	-0.032272	0.101497	1.065536
5.808000	-0.014398	0.107840	1.081779
5.810000	-0.009523	0.118939	1.081779
5.812000	-0.027397	0.091983	1.060663
5.814000	-0.027397	0.118939	1.088277
5.816000	-0.007898	0.104668	1.086652
5.818000	-0.030647	0.098325	1.073658
5.820000	-0.011148	0.118939	1.094774
5.822000	-0.042021	0.095154	1.083404
5.824000	-0.027397	0.115768	1.080155
5.826000	-0.007898	0.122111	1.075282
5.828000	0.011600	0.095154	1.083404
5.830000	-0.011148	0.117354	1.073658
5.832000	-0.027397	0.101497	1.102895
5.834000	-0.029022	0.088811	1.063912
5.836000	-0.022522	0.128454	1.080155
5.838000	-0.048521	0.109425	1.091525
5.840000	-0.012773	0.107840	1.086652
5.842000	-0.032272	0.095154	1.060663
5.844000	-0.012773	0.096740	1.063912
5.846000	-0.017648	0.088811	1.093149
5.848000	-0.017648	0.099911	1.076906
5.850000	-0.055020	0.076126	1.094774
5.852000	-0.027397	0.112597	1.088277
5.854000	-0.009523	0.104668	1.086652
5.856000	-0.004649	0.072954	1.070409
5.858000	-0.007898	0.107840	1.093149
5.860000	-0.025772	0.096740	1.054166
5.862000	-0.019273	0.101497	1.072033
5.864000	-0.038771	0.118939	1.081779
5.866000	-0.032272	0.131625	1.068785
5.868000	-0.038771	0.101497	1.080155
5.870000	-0.001399	0.136382	1.065536
5.872000	-0.016023	0.123696	1.062288
5.874000	-0.030647	0.131625	1.062288
5.876000	-0.025772	0.133211	1.067161
5.878000	-0.022522	0.096740	1.086652
5.880000	-0.016023	0.114182	1.080155
5.882000	-0.009523	0.122111	1.085028
5.884000	-0.001399	0.093568	1.086652
5.886000	-0.006274	0.125282	1.080155
5.888000	0.005101	0.104668	1.094774
5.890000	-0.001399	0.095154	1.089901
5.892000	-0.032272	0.117354	1.070409
5.894000	-0.040396	0.104668	1.093149
5.896000	-0.029022	0.101497	1.068785
5.898000	-0.020897	0.099911	1.088277
5.900000	-0.014398	0.104668	1.088277
5.902000	-0.029022	0.117354	1.081779
5.904000	-0.029022	0.109425	1.057415
5.906000	-0.024147	0.096740	1.076906
5.908000	-0.017648	0.122111	1.080155
5.910000	-0.033897	0.099911	1.046045
5.912000	-0.004649	0.088811	1.089901
5.914000	-0.014398	0.126868	1.068785
5.916000	-0.009523	0.095154	1.083404
5.918000	-0.014398	0.111011	1.085028
5.920000	-0.038771	0.104668	1.099647
5.922000	-0.022522	0.091983	1.089901
5.924000	-0.012773	0.099911	1.081779
5.926000	-0.004649	0.103082	1.099647
5.928000	-0.027397	0.101497	1.099647
5.930000	-0.032272	0.091983	1.055790
5.932000	-0.014398	0.091983	1.076906
5.934000	-0.011148	0.096740	1.083404
5.936000	-0.020897	0.123696	1.078531
5.938000	-0.020897	0.115768	1.081779
5.940000	-0.019273	0.115768	1.070409
5.942000	-0.014398	0.117354	1.073658
5.944000	-0.011148	0.130039	1.088277
5.946000	-0.043646	0.126868	1.057415
5.948000	-0.040396	0.115768	1.068785
5.950000	-0.033897	0.114182	1.059039
5.952000	-0.016023	0.136382	1.086652
5.954000	-0.035521	0.106254	1.072033
5.956000	-0.022522	0.115768	1.083404
5.958000	-0.006274	0.114182	1.089901
5.960000	-0.012773	0.111011	1.083404
5.962000	-0.001399	0.099911	1.086652
5.964000	-0.032272	0.098325	1.089901
5.966000	-0.027397	0.088811	1.081779
5.968000	-0.025772	0.104668	1.067161
5.970000	-0.001399	0.095154	1.083404
5.972000	-0.025772	0.107840	1.076906
5.974000	-0.027397	0.090397	1.065536
5.976000	-0.029022	0.122111	1.089901
5.978000	-0.025772	0.106254	1.044420
5.980000	-0.025772	0.115768	1.067161
5.982000	-0.033897	0.111011	1.073658
5.984000	-0.025772	0.109425	1.091525
5.986000	-0.014398	0.088811	1.081779
5.988000	-0.020897	0.104668	1.083404
5.990000	-0.030647	0.099911	1.073658
5.992000	-0.051770	0.087226	1.086652
5.994000	-0.006274	0.099911	1.067161
5.996000	-0.024147	0.085640	1.073658
5.998000	-0.016023	0.098325	1.089901
6.000000	-0.033897	0.080883	1.076906
6.002000	-0.001399	0.085640	1.075282
6.004000	-0.011148	0.109425	1.072033
6.006000	-0.037146	0.082468	1.096398
6.008000	-0.037146	0.085640	1.063912
6.010000	-0.029022	0.107840	1.093149
6.012000	-0.004649	0.111011	1.057415
6.014000	0.000226	0.114182	1.073658
6.016000	-0.030647	0.112597	1.062288
6.018000	-0.042021	0.106254	1.060663
6.020000	-0.033897	0.125282	1.083404
6.022000	-0.032272	0.096740	1.044420
6.024000	0.005101	0.115768	1.085028
6.026000	-0.009523	0.128454	1.075282
6.028000	-0.024147	0.101497	1.080155
6.030000	-0.016023	0.111011	1.080155
6.032000	-0.009523	0.104668	1.088277
6.034000	-0.020897	0.099911	1.063912
6.036000	-0.040396	0.114182	1.083404
6.038000	-0.051770	0.104668	1.104520
6.040000	-0.022522	0.085640	1.075282
6.042000	-0.014398	0.099911	1.075282
6.044000	-0.019273	0.085640	1.089901
6.046000	-0.027397	0.077711	1.094774
6.048000	-0.022522	0.123696	1.086652
6.050000	-0.020897	0.101497	1.068785
6.052000	-0.022522	0.099911	1.065536
6.054000	-0.019273	0.122111	1.072033
6.056000	0.006726	0.098325	1.078531
6.058000	-0.012773	0.101497	1.050918
6.060000	-0.020897	0.107840	1.076906
6.062000	-0.030647	0.085640	1.059039
6.064000	-0.050145	0.099911	1.068785
6.066000	-0.040396	0.093568	1.067161
6.068000	-0.014398	0.103082	1.080155
6.070000	-0.019273	0.112597	1.076906
6.072000	-0.025772	0.087226	1.099647
6.074000	-0.011148	0.098325	1.089901
6.076000	-0.014398	0.096740	1.059039
6.078000	-0.001399	0.080883	1.067161
6.080000	-0.003024	0.091983	1.111017
6.082000	-0.033897	0.087226	1.085028
6.084000	-0.012773	0.085640	1.050918
6.086000	-0.012773	0.125282	1.073658
6.088000	-0.014398	0.091983	1.078531
6.090000	-0.012773	0.107840	1.065536
6.092000	-0.037146	0.117354	1.070409
6.094000	-0.014398	0.095154	1.063912
6.096000	-0.011148	0.115768	1.076906
6.098000	-0.025772	0.099911	1.070409
6.100000	-0.017648	0.112597	1.076906
6.102000	-0.016023	0.122111	1.081779
6.104000	-0.032272	0.115768	1.088277
6.106000	-0.037146	0.101497	1.085028
6.108000	-0.017648	0.125282	1.080155
6.110000	-0.009523	0.106254	1.102895
6.112000	-0.011148	0.103082	1.075282
6.114000	-0.022522	0.109425	1.076906
6.116000	-0.035521	0.090397	1.085028
6.118000	-0.032272	0.104668	1.096398
6.120000	-0.024147	0.101497	1.088277
6.122000	-0.020897	0.095154	1.076906
6.124000	-0.019273	0.107840	1.080155
6.126000	-0.025772	0.112597	1.075282
6.128000	-0.006274	0.095154	1.083404
6.130000	-0.024147	0.107840	1.065536
6.132000	-0.014398	0.106254	1.072033
6.134000	-0.033897	0.118939	1.057415
6.136000	-0.032272	0.123696	1.102895
6.138000	-0.017648	0.080883	1.076906
6.140000	-0.011148	0.107840	1.089901
6.142000	-0.016023	0.090397	1.072033
6.144000	-0.045271	0.104668	1.063912
6.146000	-0.040396	0.098325	1.091525
6.148000	-0.025772	0.111011	1.063912
6.150000	-0.045271	0.074540	1.076906
6.152000	-0.016023	0.082468	1.076906
6.154000	-0.029022	0.101497	1.080155
6.156000	-0.016023	0.074540	1.067161
6.158000	-0.025772	0.099911	1.085028
6.160000	-0.006274	0.109425	1.057415
6.162000	-0.033897	0.091983	1.083404
6.164000	-0.032272	0.120525	1.070409
6.166000	-0.017648	0.123696	1.052542
6.168000	0.019725	0.125282	1.080155
6.170000	0.006726	0.122111	1.078531
6.172000	-0.025772	0.123696	1.075282
6.174000	-0.022522	0.114182	1.080155
6.176000	-0.046896	0.096740	1.093149
6.178000	-0.040396	0.099911	1.075282
6.180000	-0.003024	0.139553	1.085028
6.182000	-0.009523	0.104668	1.070409
6.184000	-0.029022	0.101497	1.075282
6.186000	-0.030647	0.107840	1.093149
6.188000	-0.011148	0.104668	1.107768
6.190000	-0.019273	0.111011	1.093149
6.192000	-0.003024	0.103082	1.059039
6.194000	0.011600	0.101497	1.080155
6.196000	-0.024147	0.104668	1.075282
6.198000	-0.014398	0.090397	1.075282
6.200000	-0.011148	0.099911	1.060663
6.202000	-0.030647	0.114182	1.080155
6.204000	-0.040396	0.107840	1.081779
6.206000	-0.046896	0.088811	1.065536
6.208000	-0.027397	0.115768	1.098022
6.210000	-0.016023	0.095154	1.076906
6.212000	-0.025772	0.093568	1.104520
6.214000	-0.014398	0.114182	1.067161
6.216000	-0.032272	0.087226	1.127260
6.218000	-0.032272	0.103082	1.094774
6.220000	-0.033897	0.096740	1.094774
6.222000	-0.007898	0.090397	1.101271
6.224000	-0.016023	0.106254	1.078531
6.226000	-0.011148	0.079297	1.083404
6.228000	-0.019273	0.099911	1.075282
6.230000	-0.022522	0.079297	1.081779
6.232000	-0.019273	0.090397	1.073658
6.234000	-0.022522	0.093568	1.075282
6.236000	-0.038771	0.111011	1.076906
6.238000	-0.027397	0.109425	1.089901
6.240000	-0.040396	0.090397	1.059039
6.242000	-0.001399	0.112597	1.062288
6.244000	0.001851	0.107840	1.076906
6.246000	-0.012773	0.106254	1.068785
6.248000	-0.019273	0.101497	1.070409
6.250000	0.013225	0.149068	1.093149
6.252000	-0.007898	0.131625	1.062288
6.254000	0.001851	0.118939	1.055790
6.256000	-0.001399	0.128454	1.076906
6.258000	-0.025772	0.104668	1.060663
6.260000	-0.038771	0.096740	1.088277
6.262000	-0.027397	0.103082	1.088277
6.264000	-0.020897	0.098325	1.072033
6.266000	0.006726	0.080883	1.083404
6.268000	-0.004649	0.099911	1.083404
6.270000	-0.007898	0.096740	1.076906
6.272000	-0.032272	0.098325	1.065536
6.274000	-0.027397	0.099911	1.060663
6.276000	-0.032272	0.093568	1.062288
6.278000	-0.003024	0.101497	1.075282
6.280000	-0.014398	0.114182	1.062288
6.282000	-0.017648	0.111011	1.068785
6.284000	-0.014398	0.120525	1.091525
6.286000	-0.029022	0.118939	1.067161
6.288000	-0.030647	0.095154	1.080155
6.290000	-0.035521	0.098325	1.067161
6.292000	-0.014398	0.114182	1.099647
6.294000	-0.043646	0.079297	1.081779
6.296000	-0.016023	0.112597	1.096398
6.298000	0.005101	0.106254	1.086652
6.300000	-0.001399	0.085640	1.065536
6.302000	-0.011148	0.104668	1.091525
6.304000	-0.024147	0.087226	1.072033
6.306000	-0.040396	0.096740	1.091525
6.308000	-0.003024	0.099911	1.088277
6.310000	0.000226	0.088811	1.068785
6.312000	-0.007898	0.103082	1.075282
6.314000	-0.014398	0.131625	1.055790
6.316000	-0.037146	0.109425	1.080155
6.318000	-0.033897	0.125282	1.067161
6.320000	-0.020897	0.095154	1.080155
6.322000	-0.009523	0.128454	1.081779
6.324000	-0.030647	0.120525	1.081779
6.326000	-0.024147	0.111011	1.083404
6.328000	-0.027397	0.109425	1.068785
6.330000	-0.030647	0.123696	1.083404
6.332000	-0.020897	0.133211	1.086652
6.334000	-0.003024	0.114182	1.094774
6.336000	0.006726	0.112597	1.080155
6.338000	-0.017648	0.093568	1.096398
6.340000	-0.016023	0.107840	1.083404
6.342000	-0.014398	0.088811	1.067161
6.344000	-0.016023	0.095154	1.060663
6.346000	-0.025772	0.104668	1.062288
6.348000	-0.022522	0.107840	1.068785
6.350000	-0.032272	0.104668	1.068785
6.352000	-0.035521	0.093568	1.073658
6.354000	-0.024147	0.096740	1.085028
6.356000	-0.006274	0.107840	1.072033
6.358000	-0.011148	0.076126	1.072033
6.360000	-0.019273	0.111011	1.099647
6.362000	-0.022522	0.112597	1.078531
6.364000	-0.027397	0.087226	1.076906
6.366000	-0.017648	0.126868	1.078531
6.368000	0.000226	0.109425	1.096398
6.370000	-0.009523	0.077711	1.021680
6.372000	-0.014398	0.120525	1.086652
6.374000	-0.045271	0.087226	1.075282
6.376000	-0.033897	0.093568	1.062288
6.378000	-0.027397	0.114182	1.083404
6.380000	-0.019273	0.069783	1.047669
6.382000	-0.024147	0.107840	1.070409
6.384000	-0.004649	0.088811	1.072033
6.386000	-0.030647	0.079297	1.073658
6.388000	-0.043646	0.107840	1.091525
6.390000	-0.029022	0.109425	1.060663
6.392000	-0.007898	0.109425	1.085028
6.394000	0.005101	0.123696	1.076906
6.396000	-0.006274	0.112597	1.078531
6.398000	-0.029022	0.134796	1.063912
6.400000	-0.024147	0.109425	1.094774
6.402000	-0.027397	0.125282	1.101271
6.404000	-0.027397	0.115768	1.060663
6.406000	-0.025772	0.125282	1.101271
6.408000	-0.020897	0.125282	1.085028
6.410000	-0.037146	0.109425	1.093149
6.412000	-0.016023	0.109425	1.050918
6.414000	-0.024147	0.104668	1.107768
6.416000	-0.014398	0.087226	1.068785
6.418000	-0.019273	0.101497	1.062288
6.420000	-0.019273	0.098325	1.080155
6.422000	-0.016023	0.103082	1.076906
6.424000	-0.019273	0.109425	1.072033
6.426000	-0.012773	0.091983	1.065536
6.428000	-0.011148	0.125282	1.094774
6.430000	-0.027397	0.130039	1.086652
6.432000	-0.051770	0.087226	1.083404
6.434000	-0.035521	0.098325	1.065536
6.436000	-0.016023	0.099911	1.085028
6.438000	-0.016023	0.103082	1.073658
6.440000	-0.029022	0.093568	1.099647
6.442000	-0.035521	0.087226	1.076906
6.444000	-0.040396	0.099911	1.081779
6.446000	-0.022522	0.107840	1.088277
6.448000	-0.022522	0.106254	1.049293
6.450000	-0.004649	0.101497	1.093149
6.452000	-0.019273	0.088811	1.070409
6.454000	-0.024147	0.085640	1.076906
6.456000	-0.025772	0.099911	1.072033
6.458000	-0.017648	0.095154	1.062288
6.460000	-0.037146	0.096740	1.070409
6.462000	-0.038771	0.093568	1.075282
6.464000	-0.035521	0.099911	1.063912
6.466000	-0.019273	0.120525	1.070409
6.468000	-0.029022	0.106254	1.083404
6.470000	-0.024147	0.114182	1.054166
6.472000	0.003476	0.123696	1.099647
6.474000	-0.017648	0.104668	1.075282
6.476000	-0.022522	0.118939	1.088277
6.478000	-0.024147	0.103082	1.072033
6.480000	0.000226	0.133211	1.085028
6.482000	0.001851	0.130039	1.078531
6.484000	-0.011148	0.106254	1.086652
6.486000	-0.011148	0.109425	1.098022
6.488000	-0.032272	0.123696	1.078531
6.490000	-0.017648	0.117354	1.101271
6.492000	-0.009523	0.096740	1.073658
6.494000	-0.014398	0.079297	1.075282
6.496000	-0.019273	0.104668	1.042796
6.498000	-0.037146	0.107840	1.081779
6.500000	-0.027397	0.079297	1.057415
6.502000	-0.020897	0.106254	1.073658
6.504000	-0.032272	0.095154	1.075282
6.506000	-0.045271	0.098325	1.089901
6.508000	-0.022522	0.099911	1.080155
6.510000	-0.006274	0.090397	1.085028
6.512000	0.000226	0.120525	1.091525
6.514000	-0.016023	0.107840	1.076906
6.516000	-0.046896	0.115768	1.078531
6.518000	-0.019273	0.120525	1.086652
6.520000	-0.004649	0.099911	1.099647
6.522000	-0.012773	0.130039	1.062288
6.524000	-0.019273	0.104668	1.088277
6.526000	-0.012773	0.090397	1.088277
6.528000	-0.012773	0.096740	1.055790
6.530000	-0.007898	0.093568	1.078531
6.532000	-0.030647	0.093568	1.060663
6.534000	-0.037146	0.082468	1.072033
6.536000	-0.014398	0.104668	1.047669
6.538000	-0.011148	0.112597	1.081779
6.540000	0.011600	0.115768	1.098022
6.542000	-0.024147	0.114182	1.075282
6.544000	-0.040396	0.111011	1.089901
6.546000	-0.035521	0.112597	1.091525
6.548000	-0.046896	0.114182	1.096398
6.550000	-0.007898	0.114182	1.063912
6.552000	-0.030647	0.122111	1.086652
6.554000	-0.038771	0.120525	1.075282
6.556000	-0.025772	0.107840	1.083404
6.558000	-0.011148	0.126868	1.098022
6.560000	-0.033897	0.090397	1.072033
6.562000	-0.004649	0.139553	1.059039
6.564000	-0.003024	0.088811	1.089901
6.566000	0.000226	0.096740	1.080155
6.568000	-0.014398	0.104668	1.075282
6.570000	0.000226	0.090397	1.044420
6.572000	-0.014398	0.104668	1.085028
6.574000	-0.035521	0.091983	1.080155
6.576000	-0.022522	0.123696	1.076906
6.578000	-0.001399	0.125282	1.102895
6.580000	-0.032272	0.079297	1.050918
6.582000	-0.003024	0.117354	1.075282
6.584000	-0.022522	0.099911	1.083404
6.586000	-0.037146	0.099911	1.083404
6.588000	-0.040396	0.096740	1.070409
6.590000	-0.025772	0.099911	1.083404
6.592000	-0.003024	0.101497	1.072033
6.594000	-0.004649	0.128454	1.089901
6.596000	-0.024147	0.111011	1.073658
6.598000	-0.017648	0.111011	1.072033
6.600000	-0.040396	0.099911	1.055790
6.602000	-0.033897	0.082468	1.060663
6.604000	-0.012773	0.112597	1.076906
6.606000	-0.020897	0.087226	1.073658
6.608000	-0.035521	0.107840	1.060663
6.610000	-0.030647	0.099911	1.072033
6.612000	-0.014398	0.103082	1.083404
6.614000	-0.024147	0.114182	1.086652
6.616000	-0.030647	0.109425	1.081779
6.618000	-0.040396	0.103082	1.094774
6.620000	-0.011148	0.136382	1.080155
6.622000	0.008350	0.104668	1.086652
6.624000	-0.016023	0.128454	1.065536
6.626000	-0.029022	0.118939	1.068785
6.628000	-0.043646	0.114182	1.115890
6.630000	-0.024147	0.134796	1.085028
6.632000	-0.017648	0.107840	1.078531
6.634000	-0.007898	0.115768	1.076906
6.636000	-0.022522	0.099911	1.063912
6.638000	-0.022522	0.107840	1.055790
6.640000	-0.025772	0.117354	1.060663
6.642000	-0.011148	0.087226	1.063912
6.644000	-0.030647	0.099911	1.068785
6.646000	-0.006274	0.096740	1.083404
6.648000	-0.037146	0.082468	1.059039
6.650000	-0.027397	0.104668	1.067161
6.652000	-0.006274	0.111011	1.085028
6.654000	-0.016023	0.093568	1.078531
6.656000	-0.022522	0.115768	1.086652
6.658000	-0.033897	0.099911	1.072033
6.660000	-0.024147	0.112597	1.088277
6.662000	-0.033897	0.114182	1.076906
6.664000	-0.025772	0.101497	1.093149
6.666000	0.013225	0.103082	1.060663
6.668000	-0.038771	0.087226	1.063912
6.670000	-0.019273	0.104668	1.094774
6.672000	-0.045271	0.109425	1.099647
6.674000	-0.020897	0.098325	1.059039
6.676000	0.009975	0.096740	1.081779
6.678000	-0.003024	0.103082	1.049293
6.680000	-0.011148	0.085640	1.075282
6.682000	-0.016023	0.107840	1.068785
6.684000	-0.007898	0.090397	1.076906
6.686000	-0.007898	0.076126	1.085028
6.688000	-0.016023	0.118939	1.068785
6.690000	-0.045271	0.098325	1.093149
6.692000	-0.032272	0.112597	1.060663
6.694000	-0.022522	0.128454	1.107768
6.696000	-0.004649	0.104668	1.093149
6.698000	-0.016023	0.114182	1.072033
6.700000	-0.033897	0.106254	1.068785
6.702000	-0.033897	0.103082	1.088277
6.704000	-0.032272	0.123696	1.102895
6.706000	-0.003024	0.117354	1.049293
6.708000	0.003476	0.104668	1.075282
6.710000	-0.029022	0.122111	1.055790
6.712000	-0.009523	0.095154	1.073658
6.714000	-0.042021	0.109425	1.063912
6.716000	-0.055020	0.101497	1.085028
6.718000	-0.022522	0.084054	1.072033
6.720000	0.000226	0.114182	1.085028
6.722000	-0.032272	0.087226	1.070409
6.724000	-0.020897	0.111011	1.088277
6.726000	-0.042021	0.112597	1.099647
6.728000	-0.035521	0.104668	1.060663
6.730000	-0.035521	0.107840	1.086652
6.732000	-0.019273	0.114182	1.076906
6.734000	-0.011148	0.106254	1.088277
6.736000	0.001851	0.120525	1.085028
6.738000	-0.011148	0.136382	1.093149
6.740000	-0.011148	0.106254	1.091525
6.742000	-0.025772	0.115768	1.085028
6.744000	-0.014398	0.103082	1.096398
6.746000	-0.016023	0.087226	1.083404
6.748000	-0.006274	0.098325	1.086652
6.750000	-0.038771	0.068197	1.060663
6.752000	-0.024147	0.106254	1.063912
6.754000	-0.020897	0.101497	1.052542
6.756000	-0.017648	0.090397	1.067161
6.758000	-0.019273	0.090397	1.083404
6.760000	-0.030647	0.109425	1.078531
6.762000	-0.037146	0.091983	1.080155
6.764000	0.003476	0.122111	1.068785
6.766000	0.005101	0.125282	1.093149
6.768000	-0.014398	0.098325	1.088277
6.770000	-0.032272	0.117354	1.072033
6.772000	-0.025772	0.128454	1.075282
6.774000	-0.025772	0.114182	1.088277
6.776000	-0.017648	0.133211	1.059039
6.778000	0.003476	0.112597	1.107768
6.780000	-0.004649	0.120525	1.080155
6.782000	-0.063144	0.117354	1.065536
6.784000	-0.040396	0.101497	1.063912
6.786000	-0.024147	0.120525	1.080155
6.788000	-0.014398	0.106254	1.055790
6.790000	-0.025772	0.091983	1.075282
6.792000	-0.011148	0.101497	1.065536
6.794000	-0.012773	0.098325	1.070409
6.796000	-0.025772	0.091983	1.076906
6.798000	-0.025772	0.107840	1.089901
6.800000	-0.032272	0.101497	1.080155
6.802000	-0.025772	0.091983	1.073658
6.804000	-0.017648	0.131625	1.099647
6.806000	-0.048521	0.109425	1.086652
6.808000	0.005101	0.117354	1.101271
6.810000	0.000226	0.114182	1.080155
6.812000	-0.007898	0.106254	1.085028
6.814000	-0.027397	0.106254	1.094774
6.816000	-0.020897	0.109425	1.072033
